10/09/1998;0,257092148065567
11/09/1998;0,265816003084183
12/09/1998;0,264213532209396
13/09/1998;0,22841003537178
14/09/1998;0,220180451869965
15/09/1998;0,250221818685532
16/09/1998;0,255846679210663
17/09/1998;0,222348541021347
18/09/1998;0,164487063884735
19/09/1998;0,0640470087528229
20/09/1998;0,0239053834229708
21/09/1998;0,0579632595181465
22/09/1998;0,0923619940876961
23/09/1998;0,0892381593585014
24/09/1998;0,0821061655879021
25/09/1998;0,0990161523222923
26/09/1998;0,104562178254128
27/09/1998;0,075328104197979
28/09/1998;0,041987419128418
29/09/1998;0,0180276054888964
30/09/1998;0,0267649255692959
01/10/1998;0,0625548809766769
02/10/1998;0,10581461340189
03/10/1998;0,139020666480064
04/10/1998;0,174784734845161
05/10/1998;0,211645260453224
06/10/1998;0,258736610412598
07/10/1998;0,291836321353912
08/10/1998;0,232761979103088
09/10/1998;0,170618146657944
10/10/1998;0,181682229042053
11/10/1998;0,170666873455048
12/10/1998;0,0717189535498619
13/10/1998;-0,0452015362679958
14/10/1998;-0,127673774957657
15/10/1998;-0,220468923449516
16/10/1998;-0,338617146015167
17/10/1998;-0,507072448730469
18/10/1998;-0,710246562957764
19/10/1998;-0,862842202186584
20/10/1998;-1,01742160320282
21/10/1998;-1,22812342643738
22/10/1998;-1,39225316047668
23/10/1998;-1,4817088842392
24/10/1998;-1,52347016334534
25/10/1998;-1,42164814472198
26/10/1998;-1,18734467029572
27/10/1998;-0,961866021156311
28/10/1998;-0,82355797290802
29/10/1998;-0,675317883491516
30/10/1998;-0,472564041614532
31/10/1998;-0,287828654050827
01/11/1998;-0,0817870199680328
02/11/1998;0,113180093467236
03/11/1998;0,24156665802002
04/11/1998;0,246484458446503
05/11/1998;0,184662252664566
06/11/1998;0,126831844449043
07/11/1998;0,0351185090839863
08/11/1998;-0,0579563900828362
09/11/1998;-0,0804907083511353
10/11/1998;-0,125807195901871
11/11/1998;-0,23694534599781
12/11/1998;-0,367685437202454
13/11/1998;-0,468429088592529
14/11/1998;-0,570223569869995
15/11/1998;-0,75884884595871
16/11/1998;-1,0164840221405
17/11/1998;-1,31414997577667
18/11/1998;-1,64256751537323
19/11/1998;-2,03105974197388
20/11/1998;-2,36207723617554
21/11/1998;-2,64461541175842
22/11/1998;-2,93267583847046
23/11/1998;-3,21698236465454
24/11/1998;-3,40606164932251
25/11/1998;-3,45808100700378
26/11/1998;-3,37904572486877
27/11/1998;-3,10650444030762
28/11/1998;-2,76598310470581
29/11/1998;-2,30228400230408
