10/09/2016;0,433227390050888
11/09/2016;0,426656067371368
12/09/2016;0,448831409215927
13/09/2016;0,503230094909668
14/09/2016;0,525675594806671
15/09/2016;0,548350691795349
16/09/2016;0,608684659004211
17/09/2016;0,645170032978058
18/09/2016;0,634498238563538
19/09/2016;0,566799283027649
20/09/2016;0,501915454864502
21/09/2016;0,420529007911682
22/09/2016;0,33130607008934
23/09/2016;0,296540170907974
24/09/2016;0,311641842126846
25/09/2016;0,357130020856857
26/09/2016;0,408248454332352
27/09/2016;0,453781932592392
28/09/2016;0,47026988863945
29/09/2016;0,385005205869675
30/09/2016;0,278501749038696
01/10/2016;0,181089177727699
02/10/2016;0,0634621381759644
03/10/2016;-0,0516489893198013
04/10/2016;-0,131435602903366
05/10/2016;-0,210119307041168
06/10/2016;-0,26674085855484
07/10/2016;-0,255711019039154
08/10/2016;-0,230433493852615
09/10/2016;-0,192148253321648
10/10/2016;-0,135665208101273
11/10/2016;-0,0643818750977516
12/10/2016;0,0309902969747782
13/10/2016;0,0730491429567337
14/10/2016;0,0422924011945724
15/10/2016;-0,0396007522940636
16/10/2016;-0,165255829691887
17/10/2016;-0,264797180891037
18/10/2016;-0,334126651287079
19/10/2016;-0,432923972606659
20/10/2016;-0,452227681875229
21/10/2016;-0,436203718185425
22/10/2016;-0,403401851654053
23/10/2016;-0,343019932508469
24/10/2016;-0,212100178003311
25/10/2016;0,082704208791256
26/10/2016;0,454137563705444
27/10/2016;0,830544948577881
28/10/2016;1,22713398933411
29/10/2016;1,6054619550705
30/10/2016;1,91552209854126
31/10/2016;2,16704750061035
01/11/2016;2,29587936401367
02/11/2016;2,33051133155823
03/11/2016;2,26772403717041
04/11/2016;2,14132165908813
05/11/2016;1,94876253604889
06/11/2016;1,80345690250397
07/11/2016;1,79810225963593
08/11/2016;1,82105386257172
09/11/2016;1,78294885158539
10/11/2016;1,7115581035614
11/11/2016;1,80092287063599
12/11/2016;1,94102096557617
13/11/2016;2,06975245475769
14/11/2016;2,29563283920288
15/11/2016;2,45240092277527
16/11/2016;2,51920580863953
17/11/2016;2,64307355880737
18/11/2016;2,78223919868469
19/11/2016;2,76816177368164
20/11/2016;2,70766854286194
21/11/2016;2,7628002166748
22/11/2016;2,94546914100647
23/11/2016;3,20236039161682
24/11/2016;3,52420496940613
25/11/2016;3,8997323513031
26/11/2016;4,13448524475098
27/11/2016;4,27303123474121
28/11/2016;4,36998224258423
29/11/2016;4,4295072555542
30/11/2016;4,44067001342773
01/12/2016;4,41496896743774
02/12/2016;4,29230165481567
03/12/2016;4,08910989761353
04/12/2016;3,74874329566956
05/12/2016;3,3050217628479
06/12/2016;2,92282152175903
07/12/2016;2,56701612472534
08/12/2016;2,16964721679688
09/12/2016;1,8536092042923
10/12/2016;1,69921243190765
11/12/2016;1,68639779090881
12/12/2016;1,72074413299561
13/12/2016;1,73148488998413
14/12/2016;1,70713901519775
15/12/2016;1,83283138275146
16/12/2016;1,99602317810059
17/12/2016;1,90462875366211
18/12/2016;1,63615369796753
19/12/2016;1,35911619663239
20/12/2016;1,08686411380768
21/12/2016;0,569659292697906
