10/09/2002;-0,449689298868179
11/09/2002;-0,422109514474869
12/09/2002;-0,425332009792328
13/09/2002;-0,433683305978775
14/09/2002;-0,409177035093307
15/09/2002;-0,336616665124893
16/09/2002;-0,275772541761398
17/09/2002;-0,253605127334595
18/09/2002;-0,21858212351799
19/09/2002;-0,183984845876694
20/09/2002;-0,15122127532959
21/09/2002;-0,0995366126298904
22/09/2002;-0,030601629987359
23/09/2002;0,0439335107803345
24/09/2002;0,0983684211969376
25/09/2002;0,140390917658806
26/09/2002;0,173359796404839
27/09/2002;0,22540745139122
28/09/2002;0,244177028536797
29/09/2002;0,193689197301865
30/09/2002;0,104187570512295
01/10/2002;0,018481058999896
02/10/2002;-0,0271645244210958
03/10/2002;-0,0459046512842178
04/10/2002;-0,0568734854459763
05/10/2002;-0,0310441255569458
06/10/2002;0,022729991003871
07/10/2002;0,02927809022367
08/10/2002;-0,0124402157962322
09/10/2002;-0,0970871672034264
10/10/2002;-0,176780253648758
11/10/2002;-0,210902541875839
12/10/2002;-0,224620506167412
13/10/2002;-0,257958680391312
14/10/2002;-0,291105449199677
15/10/2002;-0,3175910115242
16/10/2002;-0,348381817340851
17/10/2002;-0,342066556215286
18/10/2002;-0,336414724588394
19/10/2002;-0,349300414323807
20/10/2002;-0,384068042039871
21/10/2002;-0,431615203619003
22/10/2002;-0,416722685098648
23/10/2002;-0,370140194892883
24/10/2002;-0,380358457565308
25/10/2002;-0,441126823425293
26/10/2002;-0,471545249223709
27/10/2002;-0,480847537517548
28/10/2002;-0,495398670434952
29/10/2002;-0,433212429285049
30/10/2002;-0,346492379903793
31/10/2002;-0,292494088411331
01/11/2002;-0,363622218370438
02/11/2002;-0,503416657447815
03/11/2002;-0,569887280464172
04/11/2002;-0,578802108764648
05/11/2002;-0,57167637348175
06/11/2002;-0,713930606842041
07/11/2002;-0,931237101554871
08/11/2002;-1,04144978523254
09/11/2002;-1,07682943344116
10/11/2002;-1,11185574531555
11/11/2002;-1,27687895298004
12/11/2002;-1,38917922973633
13/11/2002;-1,47312068939209
14/11/2002;-1,56935834884644
15/11/2002;-1,63717341423035
16/11/2002;-1,65500319004059
17/11/2002;-1,72510492801666
18/11/2002;-1,83524596691132
19/11/2002;-1,90123760700226
20/11/2002;-1,98370862007141
21/11/2002;-2,07349705696106
22/11/2002;-2,03413701057434
23/11/2002;-1,94161713123322
24/11/2002;-1,85403227806091
25/11/2002;-1,72945046424866
26/11/2002;-1,61447513103485
27/11/2002;-1,40742111206055
28/11/2002;-1,25123190879822
29/11/2002;-1,20951664447784
30/11/2002;-0,88547694683075
01/12/2002;-0,507596075534821
02/12/2002;-0,319178968667984
03/12/2002;-0,268188565969467
04/12/2002;-0,308352112770081
05/12/2002;-0,396860957145691
06/12/2002;-0,23750838637352
07/12/2002;0,223454594612122
08/12/2002;0,649110972881317
09/12/2002;0,956492066383362
10/12/2002;0,926671743392944
11/12/2002;0,681110978126526
12/12/2002;0,350039750337601
13/12/2002;0,0306379459798336
14/12/2002;-0,181089267134666
15/12/2002;-0,214572623372078
16/12/2002;0,059943214058876
17/12/2002;0,507124423980713
18/12/2002;0,994315505027771
19/12/2002;1,53422224521637
20/12/2002;2,05625700950623
21/12/2002;2,50769567489624
22/12/2002;2,7445080280304
23/12/2002;2,8986804485321
24/12/2002;3,10918617248535
25/12/2002;3,18481922149658
26/12/2002;3,14890718460083
27/12/2002;3,17018890380859
28/12/2002;3,30529236793518
29/12/2002;3,39893126487732
30/12/2002;3,3465051651001
31/12/2002;3,18492770195007
01/01/2003;2,87449741363525
02/01/2003;2,52660346031189
03/01/2003;2,2767014503479
04/01/2003;2,01324939727783
05/01/2003;1,90362203121185
06/01/2003;2,0543897151947
07/01/2003;2,19410276412964
08/01/2003;2,22614645957947
09/01/2003;2,1000988483429
10/01/2003;2,11593842506409
11/01/2003;2,35341215133667
12/01/2003;2,78883504867554
13/01/2003;3,23305726051331
14/01/2003;3,55074787139893
15/01/2003;3,6622326374054
16/01/2003;3,68503212928772
17/01/2003;3,79468607902527
18/01/2003;3,8764750957489
19/01/2003;4,08994579315186
20/01/2003;4,33320951461792
21/01/2003;4,5947060585022
22/01/2003;4,9570746421814
23/01/2003;5,15433073043823
24/01/2003;4,92755746841431
25/01/2003;4,32150077819824
26/01/2003;3,87084364891052
27/01/2003;3,46852087974548
28/01/2003;2,75017762184143
29/01/2003;2,11905670166016
30/01/2003;1,85439586639404
31/01/2003;1,47185814380646
01/02/2003;0,83967250585556
02/02/2003;0,295875817537308
03/02/2003;0,22481881082058
04/02/2003;0,416375756263733
05/02/2003;0,56951642036438
06/02/2003;0,49051359295845
07/02/2003;0,27684286236763
08/02/2003;0,301444679498672
09/02/2003;0,777475476264954
10/02/2003;1,57936120033264
11/02/2003;2,4494035243988
12/02/2003;2,94179248809814
13/02/2003;3,15055084228516
14/02/2003;3,35609173774719
15/02/2003;3,35271739959717
16/02/2003;3,34493470191956
17/02/2003;3,61686205863953
18/02/2003;3,71450996398926
19/02/2003;3,47829413414001
20/02/2003;2,97143912315369
21/02/2003;2,21158051490784
22/02/2003;1,29220366477966
23/02/2003;0,407488435506821
24/02/2003;-0,515363872051239
25/02/2003;-1,71054708957672
26/02/2003;-2,65738773345947
27/02/2003;-3,00170803070068
28/02/2003;-2,92379450798035
01/03/2003;-2,52865719795227
02/03/2003;-2,13124299049377
03/03/2003;-1,84804427623749
04/03/2003;-1,3156156539917
05/03/2003;-0,542533993721008
06/03/2003;0,263836115598679
07/03/2003;0,716061949729919
08/03/2003;0,92683082818985
09/03/2003;1,25469124317169
10/03/2003;1,27566802501678
11/03/2003;0,728955149650574
12/03/2003;0,266122043132782
13/03/2003;0,225374311208725
14/03/2003;0,217524990439415
15/03/2003;0,101294793188572
16/03/2003;0,200054347515106
17/03/2003;0,626865446567535
18/03/2003;1,31100261211395
19/03/2003;2,03456783294678
20/03/2003;2,59263944625854
21/03/2003;2,83648610115051
22/03/2003;2,72044801712036
23/03/2003;2,39882755279541
24/03/2003;2,22729587554932
25/03/2003;2,24555778503418
26/03/2003;2,08899998664856
27/03/2003;1,70016646385193
28/03/2003;1,30815052986145
29/03/2003;0,804649233818054
30/03/2003;0,290966868400574
31/03/2003;-0,121230341494083
01/04/2003;-0,361160069704056
02/04/2003;-0,442829698324203
03/04/2003;-0,215666592121124
04/04/2003;0,0886600539088249
05/04/2003;0,355439722537994
06/04/2003;0,723601400852203
07/04/2003;0,8878333568573
08/04/2003;0,761589109897614
09/04/2003;0,52941483259201
10/04/2003;0,199422791600227
11/04/2003;-0,0564307160675526
12/04/2003;-0,27523672580719
13/04/2003;-0,565832793712616
14/04/2003;-0,688291847705841
15/04/2003;-0,54903382062912
16/04/2003;-0,293002635240555
17/04/2003;0,117914900183678
18/04/2003;0,707264423370361
19/04/2003;1,43290829658508
20/04/2003;2,32594895362854
21/04/2003;3,2110960483551
22/04/2003;3,84274816513062
23/04/2003;4,24724531173706
24/04/2003;4,3439679145813
25/04/2003;4,01743745803833
26/04/2003;3,43254852294922
27/04/2003;2,75063157081604
28/04/2003;2,2052276134491
29/04/2003;1,722252368927
30/04/2003;1,14313888549805
