10/09/1956;-0,0693893060088158
11/09/1956;-0,0225720275193453
12/09/1956;0,0409158058464527
13/09/1956;0,0591349266469479
14/09/1956;0,0651201009750366
15/09/1956;-0,0128336437046528
16/09/1956;-0,0782237499952316
17/09/1956;-0,0912265330553055
18/09/1956;-0,0724523216485977
19/09/1956;-0,0246038045734167
20/09/1956;-0,00808669347316027
21/09/1956;-0,0329126976430416
22/09/1956;-0,021928433328867
23/09/1956;0,0304039046168327
24/09/1956;0,124412514269352
25/09/1956;0,204162776470184
26/09/1956;0,252228707075119
27/09/1956;0,2770114839077
28/09/1956;0,264381736516953
29/09/1956;0,206889569759369
30/09/1956;0,112880684435368
01/10/1956;-0,014513211324811
02/10/1956;-0,194949641823769
03/10/1956;-0,321057170629501
04/10/1956;-0,390653729438782
05/10/1956;-0,498500943183899
06/10/1956;-0,65620493888855
07/10/1956;-0,733191072940826
08/10/1956;-0,718310356140137
09/10/1956;-0,622880160808563
10/10/1956;-0,522049725055695
11/10/1956;-0,454343944787979
12/10/1956;-0,411669731140137
13/10/1956;-0,455224305391312
14/10/1956;-0,523365020751953
15/10/1956;-0,566657662391663
16/10/1956;-0,546782314777374
17/10/1956;-0,482326507568359
18/10/1956;-0,461073517799377
19/10/1956;-0,506936967372894
20/10/1956;-0,565207302570343
21/10/1956;-0,528551399707794
22/10/1956;-0,545021653175354
23/10/1956;-0,629449427127838
24/10/1956;-0,827723443508148
25/10/1956;-0,972760498523712
26/10/1956;-1,00049912929535
27/10/1956;-0,948984682559967
28/10/1956;-0,942694664001465
29/10/1956;-0,949025392532349
30/10/1956;-0,869043111801147
31/10/1956;-0,743779063224792
01/11/1956;-0,541583001613617
02/11/1956;-0,404078245162964
03/11/1956;-0,570803880691528
04/11/1956;-0,887177050113678
05/11/1956;-1,1332676410675
06/11/1956;-1,30527865886688
07/11/1956;-1,42890119552612
08/11/1956;-1,52014112472534
09/11/1956;-1,45772087574005
10/11/1956;-1,0971519947052
11/11/1956;-0,559397339820862
12/11/1956;0,0362477228045464
13/11/1956;0,322744935750961
14/11/1956;0,36484882235527
15/11/1956;0,307362109422684
16/11/1956;0,188719719648361
17/11/1956;-0,0110149886459112
18/11/1956;-0,275927692651749
19/11/1956;-0,51594477891922
20/11/1956;-0,84101527929306
21/11/1956;-1,11936151981354
22/11/1956;-1,2867705821991
23/11/1956;-1,48420655727386
24/11/1956;-1,65892624855042
25/11/1956;-1,78785717487335
26/11/1956;-1,88794994354248
27/11/1956;-2,02286243438721
28/11/1956;-1,90136027336121
29/11/1956;-1,71766042709351
30/11/1956;-1,6832834482193
01/12/1956;-1,70707368850708
02/12/1956;-1,6455066204071
03/12/1956;-1,4249883890152
04/12/1956;-1,10965073108673
05/12/1956;-1,01521480083466
06/12/1956;-1,32465934753418
07/12/1956;-1,85357975959778
08/12/1956;-2,21638584136963
09/12/1956;-2,5512478351593
10/12/1956;-2,97786378860474
11/12/1956;-3,58022093772888
12/12/1956;-4,05438280105591
13/12/1956;-4,21852922439575
14/12/1956;-4,21796464920044
15/12/1956;-4,25353145599365
16/12/1956;-4,42080402374268
17/12/1956;-4,6209454536438
18/12/1956;-4,95290613174438
19/12/1956;-5,42463779449463
20/12/1956;-6,2337532043457
21/12/1956;-7,07364416122437
22/12/1956;-7,90832757949829
23/12/1956;-8,4700927734375
24/12/1956;-8,69339752197266
25/12/1956;-8,53107833862305
26/12/1956;-7,97798442840576
27/12/1956;-7,31297492980957
28/12/1956;-6,49096918106079
29/12/1956;-5,76019906997681
30/12/1956;-5,19672584533691
31/12/1956;-4,71639776229858
01/01/1957;-4,30883693695068
02/01/1957;-4,08687973022461
03/01/1957;-3,90007638931274
04/01/1957;-3,72414875030518
05/01/1957;-3,77459859848022
06/01/1957;-4,19539642333984
07/01/1957;-4,77095699310303
08/01/1957;-4,94583082199097
09/01/1957;-5,12087678909302
10/01/1957;-5,08582973480225
11/01/1957;-4,6777515411377
12/01/1957;-4,17044401168823
13/01/1957;-3,73965287208557
14/01/1957;-3,56649518013
15/01/1957;-3,82222127914429
16/01/1957;-4,06224632263184
17/01/1957;-4,06133556365967
